Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
VALLEY VIEW MEDICAL CENTER,PLACENTA DELIVERY,729,59414,,13209.23
VALLEY VIEW MEDICAL CENTER,INS LEVEMR 5U(60) PE,637,J1815,J1815,11.02
VALLEY VIEW MEDICAL CENTER,CLINIMIX E 5/20 TPN,250,,,1103.6
VALLEY VIEW MEDICAL CENTER,REGADENOSON 4MG/5 J,636,J2785,J2785,1181.68
VALLEY VIEW MEDICAL CENTER,SKIN OASIS WND SQ CM,636,Q4102,Q4102,93.24
VALLEY VIEW MEDICAL CENTER,ALBUTEROL 5MG/ML NEB,250,,,45.4
VALLEY VIEW MEDICAL CENTER,HYDROMORPH4MG(125),636,J1170,J1170,134.9
VALLEY VIEW MEDICAL CENTER,HEPBIG 0.5ML(2) J,636,J1571,J1571,1575.2
VALLEY VIEW MEDICAL CENTER,ALLOPUR 100 MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,BENZO TET AER APP,250,,,2367.1
VALLEY VIEW MEDICAL CENTER,PRAMOXINE TS 15GM,637,,,852.1
VALLEY VIEW MEDICAL CENTER,LIDOCAINE TS 4% 50ML,250,,,488.2
VALLEY VIEW MEDICAL CENTER,PERCOCET 5-325MG TAB,250,,,30.4
VALLEY VIEW MEDICAL CENTER,PHENAZOP 100MG T,250,,,28.3
VALLEY VIEW MEDICAL CENTER,FENTANYL TD 25MCG\HR,250,,,194.5
VALLEY VIEW MEDICAL CENTER,ALPRAZOL 0.25MG T,250,,,30.4
VALLEY VIEW MEDICAL CENTER,CARB LEVO 10/100 T,250,,,12.4
VALLEY VIEW MEDICAL CENTER,CHLORDIAZ 25MG C,250,,,30.4
VALLEY VIEW MEDICAL CENTER,BACLOFEN 10MG T,637,,,9.3
VALLEY VIEW MEDICAL CENTER,CLONAZEPAM 0.5MG T,250,,,30.4
VALLEY VIEW MEDICAL CENTER,DOXEPIN 25MG C,250,,,9.6
VALLEY VIEW MEDICAL CENTER,HALOPERIDOL 5MG T,250,,,12.5
VALLEY VIEW MEDICAL CENTER,IMIPRAMINE 25MG T,250,,,6.3
VALLEY VIEW MEDICAL CENTER,CARBAMAZ 200MG T,250,,,12.7
VALLEY VIEW MEDICAL CENTER,PHENOBARB 30MG T,250,,,30.4
VALLEY VIEW MEDICAL CENTER,TEMAZEPAM 15MG C,250,,,30.4
VALLEY VIEW MEDICAL CENTER,BUSPIRONE 5MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,DIVALPR 125MG ECT,637,,,10.1
VALLEY VIEW MEDICAL CENTER,SERTRALINE 50MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,PAROXETINE 20MG T,250,,,29.2
VALLEY VIEW MEDICAL CENTER,BUMETANIDE 1MG T,250,,,14.8
VALLEY VIEW MEDICAL CENTER,BENAZEPRIL 10MG T,250,,,10.9
VALLEY VIEW MEDICAL CENTER,QUINAPRIL 10MG T,250,,,11.9
VALLEY VIEW MEDICAL CENTER,FUROSEMIDE 20MG T LA,250,,,9.3
VALLEY VIEW MEDICAL CENTER,SOTALOL HCL 80MG T,250,,,24.4
VALLEY VIEW MEDICAL CENTER,NTG 2.5MG C,250,,,8.9
VALLEY VIEW MEDICAL CENTER,OXYMET NS 15ML,250,,,27
VALLEY VIEW MEDICAL CENTER,GUAIFEN-DM 5ML OL,250,,,6.7
VALLEY VIEW MEDICAL CENTER,PROPRAN 20MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,VERAP 120MG SRT,250,,,56.3
VALLEY VIEW MEDICAL CENTER,AMOX 125/5 100ML,637,,,32.6
VALLEY VIEW MEDICAL CENTER,AMOX 250MG C,250,,,9.3
VALLEY VIEW MEDICAL CENTER,GENTAMIC OO 3.5GM,250,,,396
VALLEY VIEW MEDICAL CENTER,NEOMYCIN 500MG T,250,,,19.4
VALLEY VIEW MEDICAL CENTER,NEO PMX HC OT 10ML,250,,,851.6
VALLEY VIEW MEDICAL CENTER,NYSTATIN 15GM CR,250,,,267
VALLEY VIEW MEDICAL CENTER,TETRACYCL 250MG C,250,,,6.2
VALLEY VIEW MEDICAL CENTER,ACYCLOVIR 200MG C,250,,,17.4
VALLEY VIEW MEDICAL CENTER,CIPROFLOX 500MG T,250,,,53.6
VALLEY VIEW MEDICAL CENTER,BISACODYL 10MG RS,250,,,4.1
VALLEY VIEW MEDICAL CENTER,CHLORD CLID C,250,,,54
VALLEY VIEW MEDICAL CENTER,DICYCLOMINE 10 MG C,250,,,9.3
VALLEY VIEW MEDICAL CENTER,DIPHEN ATR 2.5\0.025,250,,,30.4
VALLEY VIEW MEDICAL CENTER,GO-LYTELY 4000ML,250,,,176.9
VALLEY VIEW MEDICAL CENTER,MAG CITRATE 300ML,637,,,10.2
VALLEY VIEW MEDICAL CENTER,PROMETH RS 12.5MG,250,,,135.8
VALLEY VIEW MEDICAL CENTER,SIMETH 40\0.6 30ML,250,,,11.4
VALLEY VIEW MEDICAL CENTER,SUCRALFATE 1GM T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,MAG ALD SIM 30ML OL,250,,,12.4
VALLEY VIEW MEDICAL CENTER,CHARC\SORB 50GM,250,,,181.3
VALLEY VIEW MEDICAL CENTER,MISOPROS 200MCG T,250,,,28.6
VALLEY VIEW MEDICAL CENTER,SUCRAL 1GM\10ML OL,250,,,30.6
VALLEY VIEW MEDICAL CENTER,TAMOXIFEN 10MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,LEVOBUNO OS 0.5% 5ML,637,,,245.9
VALLEY VIEW MEDICAL CENTER,LOVASTATIN 20MG T,637,,,24.9
VALLEY VIEW MEDICAL CENTER,BECLOMET 6.7G AER,250,,,2084
VALLEY VIEW MEDICAL CENTER,INDOMETH 25MG C,250,,,8.9
VALLEY VIEW MEDICAL CENTER,PREDNISONE 1MG(20) T,637,,J7512,0.47
VALLEY VIEW MEDICAL CENTER,FLURBIPR 0.3% OS 2.5,250,,,105.5
VALLEY VIEW MEDICAL CENTER,CALCITRIOL 0.25MCG C,250,,,13.8
VALLEY VIEW MEDICAL CENTER,ESTRADIOL 1MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,FOLIC ACID 1MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,MEDROXYPR 2.5MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,MVI LIQ 5ML OL,250,,,16.9
VALLEY VIEW MEDICAL CENTER,MVI MIN FE PRENATAL,250,,,4.1
VALLEY VIEW MEDICAL CENTER,POT CL EFF 25MEQ T,250,,,18
VALLEY VIEW MEDICAL CENTER,THIAMINE 100MG T,250,,,4.1
VALLEY VIEW MEDICAL CENTER,GLIPIZIDE 5MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,POT CL 20MEQ SRT,250,,,21.3
VALLEY VIEW MEDICAL CENTER,LEVOTHYROX 0.112MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,LEVOTHYROX 0.088MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,WARFARIN SOD 5MG T,250,,,23.6
VALLEY VIEW MEDICAL CENTER,LABETALOL 100MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,ALBUTEROL 0.083 3ML,250,,,9.3
VALLEY VIEW MEDICAL CENTER,DIPHENHYRD 12.5\5 5M,637,,,14.8
VALLEY VIEW MEDICAL CENTER,CAPTOPRIL 12.5MG T,250,,,13.1
VALLEY VIEW MEDICAL CENTER,ENALAPRIL 5MG T,250,,,20.2
VALLEY VIEW MEDICAL CENTER,GUAIFEN 600MG SRT,250,,,4.8
VALLEY VIEW MEDICAL CENTER,TERAZOSIN 1G T,250,,,18.4
VALLEY VIEW MEDICAL CENTER,LISINOPRIL 10MG T,250,,,10.3
VALLEY VIEW MEDICAL CENTER,GEMFIBROZIL 600MG T,250,,,32.5
VALLEY VIEW MEDICAL CENTER,NIMODIPINE 30MG C,637,,,80.2
VALLEY VIEW MEDICAL CENTER,VERAPAMIL 180 SRT,250,,,26.2
VALLEY VIEW MEDICAL CENTER,AMLODIPINE 5MG T,637,,,18.8
VALLEY VIEW MEDICAL CENTER,TINC BENZ SPRAY APP,250,,,87.2
VALLEY VIEW MEDICAL CENTER,ATROP OS 1% 5ML,250,,,971.6
VALLEY VIEW MEDICAL CENTER,BSS OS 15ML,250,,,174.5
VALLEY VIEW MEDICAL CENTER,CYPROHEPTADINE 4MG T,250,,,10.3
VALLEY VIEW MEDICAL CENTER,PHENYLEPH NSS 0.5 30,250,,,22.2
VALLEY VIEW MEDICAL CENTER,PILOCARP OS 2% 15ML,250,,,818.6
VALLEY VIEW MEDICAL CENTER,PYRIDOSTIG BR 60MG,637,,,100.3
VALLEY VIEW MEDICAL CENTER,SILVER NIT STK APP,250,,,10.3
VALLEY VIEW MEDICAL CENTER,TIMOLOL OS 0.25% 5ML,250,,,190.2
VALLEY VIEW MEDICAL CENTER,TRYP BALS CAS TS 56G,250,,,433.6
VALLEY VIEW MEDICAL CENTER,CARBACH 0.01 2ML OS,250,,,457.9
VALLEY VIEW MEDICAL CENTER,ATORVASTAT 10MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,SOD POLYSTRENE 15GM\,250,,,103.6
VALLEY VIEW MEDICAL CENTER,PHENYLEPH 2.5% 2ML O,250,,,413.2
VALLEY VIEW MEDICAL CENTER,BUPROPR 150MG SRT,250,,,19.8
VALLEY VIEW MEDICAL CENTER,TAMSULOS 0.4MG SRC,250,,,44.2
VALLEY VIEW MEDICAL CENTER,ZING SULF 220MG C,250,,,4.1
VALLEY VIEW MEDICAL CENTER,LAMIVUDINE 150MG T,637,,,87.3
VALLEY VIEW MEDICAL CENTER,QUETIAPINE 100MG T,250,,,410.1
VALLEY VIEW MEDICAL CENTER,REPAGLINIDE 0.5MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,CITALOPRAM 20MG T,250,,,28.3
VALLEY VIEW MEDICAL CENTER,MISOPROS 100 MCG T,250,,,9.4
VALLEY VIEW MEDICAL CENTER,FEXOFENAD 60MG T,250,,,6.1
VALLEY VIEW MEDICAL CENTER,BOARDER BABY,113,,,2336.52
VALLEY VIEW MEDICAL CENTER,INTERMEDIATE CARE RO,206,,,6134.17
VALLEY VIEW MEDICAL CENTER,OB PRIVATE ROOM,112,,,4489.32
VALLEY VIEW MEDICAL CENTER,OBSERVATION INITIAL,762,G0378,G0378,1078.91
VALLEY VIEW MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,896.89
VALLEY VIEW MEDICAL CENTER,INFLUENZE VACCINATIO,771,90471,G0008,239.93
VALLEY VIEW MEDICAL CENTER,NURSERY ROOM,170,,,2594.66
VALLEY VIEW MEDICAL CENTER,INCISE LABIAL FRENUM,761,40806,,2670.01
VALLEY VIEW MEDICAL CENTER,OR LEVEL I INITIAL 3,360,,,13064.25
VALLEY VIEW MEDICAL CENTER,OR LEVEL III INTIAL,360,,,17338.47
VALLEY VIEW MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,896.89
VALLEY VIEW MEDICAL CENTER,ADHESION BARRIER,272,,,1623.51
VALLEY VIEW MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,673.49
VALLEY VIEW MEDICAL CENTER,CTA HEART,350,75574,75574,1062.83
VALLEY VIEW MEDICAL CENTER,FETAL NON-STRESS TES,920,59025,59025,580.83
VALLEY VIEW MEDICAL CENTER,INJECTION IM/SUBQ,761,96372,96372,225.14
VALLEY VIEW MEDICAL CENTER,LABOR LEVEL II,720,,,14846.42
VALLEY VIEW MEDICAL CENTER,L&D OUTPT LEVEL II,450,99282,99282,2022.11
VALLEY VIEW MEDICAL CENTER,MAJOR GYN/LD SUBQ 30,360,,,1179.82
VALLEY VIEW MEDICAL CENTER,L&D VISIT LVL III,450,99283,99283,1886.41
VALLEY VIEW MEDICAL CENTER,THROMBIN 5000U J,636,J3590,J3590,838
VALLEY VIEW MEDICAL CENTER,ALBUT HFA 90 MCG/PUF,637,,,277.2
VALLEY VIEW MEDICAL CENTER,CLINIMIX E 5/20 TPN,250,,,1103.6
VALLEY VIEW MEDICAL CENTER,NICARDIP 20MG\200ML,636,J2404,J2404,2922.6
VALLEY VIEW MEDICAL CENTER,SKIN OASIS WND SQ CM,636,Q4102,Q4102,93.24
VALLEY VIEW MEDICAL CENTER,LEVETIRACET 500MG/5M,250,,,34.2
VALLEY VIEW MEDICAL CENTER,LIDO10MG(5)1% MPF5ML,636,J2001,J2001,29
VALLEY VIEW MEDICAL CENTER,PIPTAZ 1.125(3)NS 50,636,J2543,J2543,287.53
VALLEY VIEW MEDICAL CENTER,LACOSAMIDE 50MG T,637,,,129.3
VALLEY VIEW MEDICAL CENTER,APAP 325MG T,250,,,4.1
VALLEY VIEW MEDICAL CENTER,APAP 160/5 5ML OL,637,,,7.8
VALLEY VIEW MEDICAL CENTER,APAP 120MG RS,250,,,3.5
VALLEY VIEW MEDICAL CENTER,APAP COD 3 T,250,,,30.4
VALLEY VIEW MEDICAL CENTER,ALLOPUR 300 MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,ASA 325MG T,250,,,3.9
VALLEY VIEW MEDICAL CENTER,ASA 300MG RS,250,,,16.6
VALLEY VIEW MEDICAL CENTER,CARISOP 350MG T,250,,,30.4
VALLEY VIEW MEDICAL CENTER,COLCHICINE 0.6MG T,637,,,90.6
VALLEY VIEW MEDICAL CENTER,PRAMOX HC 15 TS 10G,250,,,1364.3
VALLEY VIEW MEDICAL CENTER,LIDOCAINE 2% VISC 20,250,,,16.5
VALLEY VIEW MEDICAL CENTER,PROBENECID 500MG T,250,,,13.1
VALLEY VIEW MEDICAL CENTER,FENTANYL TD 50MCG\HR,250,,,355.8
VALLEY VIEW MEDICAL CENTER,CARB LEVO 25\100 T,250,,,9.4
VALLEY VIEW MEDICAL CENTER,DIAZEPAM 2MG T,250,,,22.9
VALLEY VIEW MEDICAL CENTER,HALOPERIODOL 0.5MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,PHENYTOIN 100MG C,250,,,9.3
VALLEY VIEW MEDICAL CENTER,THIORIDAZ 10MG T,250,,,5.5
VALLEY VIEW MEDICAL CENTER,TRAZODONE 50MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,FLUOXETINE 20MG C,250,,,26.1
VALLEY VIEW MEDICAL CENTER,GABAPENTIN 100MG C,250,,,9.3
VALLEY VIEW MEDICAL CENTER,ATENOLOL 25MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,ATENOLOL 50 MG TAB,637,,,10.2
VALLEY VIEW MEDICAL CENTER,CLONIDINE 0.1MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,DILTIAZEM 30MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,FUROSEMIDE 40MG T LA,250,,,9.3
VALLEY VIEW MEDICAL CENTER,HYDRALAZ 10MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,LORATADINE 10MG T CL,250,,,4.1
VALLEY VIEW MEDICAL CENTER,METOPROL 50MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,NIFEDIPINE 10MG C,250,,,12.2
VALLEY VIEW MEDICAL CENTER,NTG 0.2MG\HR TDP,250,,,18.5
VALLEY VIEW MEDICAL CENTER,PROMETH EXP 5ML OL,637,,,7.9
VALLEY VIEW MEDICAL CENTER,TERBUTALINE 2.5MG T,250,,,37.9
VALLEY VIEW MEDICAL CENTER,VERAP 80MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,CEPHALEX 250MG C,250,,,9.3
VALLEY VIEW MEDICAL CENTER,CLINDAMY 150MG C,250,,,9.3
VALLEY VIEW MEDICAL CENTER,DOXYCYCLINE 100MG C,250,,,58.6
VALLEY VIEW MEDICAL CENTER,ERYTHR BASE 250MG T,250,,,128.2
VALLEY VIEW MEDICAL CENTER,ETHAMBUTOL 400MG T,250,,,18.6
VALLEY VIEW MEDICAL CENTER,ACYCLOVIR 800MG T,250,,,47.8
VALLEY VIEW MEDICAL CENTER,KETOCONA 200MG T,250,,,62.6
VALLEY VIEW MEDICAL CENTER,AZITHROMY 250MG C,250,,,44.2
VALLEY VIEW MEDICAL CENTER,NEO PMX GM 1ML OS,250,,,545.8
VALLEY VIEW MEDICAL CENTER,NYSTATIN 15GM PWD,250,,,279.3
VALLEY VIEW MEDICAL CENTER,POVIDO IOD 10% 30GM,250,,,26.2
VALLEY VIEW MEDICAL CENTER,SMX\TMP 800\160 T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,BISMUTH SUBS 30ML,637,,,4.1
VALLEY VIEW MEDICAL CENTER,DICYCLOM 10\5 5ML,637,,,31.5
VALLEY VIEW MEDICAL CENTER,GLYCERIN RS ADULT,250,,,3.3
VALLEY VIEW MEDICAL CENTER,LACTULOSE 30ML OL,250,,,31.2
VALLEY VIEW MEDICAL CENTER,MAG OXIDE 400MG T,637,,,4.1
VALLEY VIEW MEDICAL CENTER,MECLIZINE 25MG T,250,,,9.7
VALLEY VIEW MEDICAL CENTER,MINERAL OIL ST 10ML,637,,,161.3
VALLEY VIEW MEDICAL CENTER,PROCHLORP 10MG T,637,,,11.1
VALLEY VIEW MEDICAL CENTER,PROMETH 25MG RS,250,,,135.8
VALLEY VIEW MEDICAL CENTER,SENNA CONC T,637,,,4.1
VALLEY VIEW MEDICAL CENTER,SOD BICARB 650MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,AMMOLACTIN12% 5OZ,637,,,94.8
VALLEY VIEW MEDICAL CENTER,DINOPROST VGEL 3G,250,,,3834.3
VALLEY VIEW MEDICAL CENTER,URSODIOL 300MG C,250,,,77.2
VALLEY VIEW MEDICAL CENTER,PERMETH 5% 60GM CR,250,,,1004.9
VALLEY VIEW MEDICAL CENTER,BETAM DIP 0.05CR 15G,637,,,470.7
VALLEY VIEW MEDICAL CENTER,HC CR 1% 30GM,637,,,25.1
VALLEY VIEW MEDICAL CENTER,METHYLPRED 4MG T,250,J7509,J7509,22.6
VALLEY VIEW MEDICAL CENTER,NABUMETONE 500MG T,250,,,8
VALLEY VIEW MEDICAL CENTER,ASC AC 500MG T,637,,,4.1
VALLEY VIEW MEDICAL CENTER,GLIPIZIDE XL 5MG SRT,250,,,11
VALLEY VIEW MEDICAL CENTER,ESTR CONJ 0.3MG T,250,,,87
VALLEY VIEW MEDICAL CENTER,POT CL 10MEQ T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,CALCIUM OUS CAL 500M,637,,,4.1
VALLEY VIEW MEDICAL CENTER,PYRIDOXINE 50MG T,250,,,3.9
VALLEY VIEW MEDICAL CENTER,CALCIUM ACE 667MG T,637,,,19.2
VALLEY VIEW MEDICAL CENTER,CLONIDINE TTS-1 TDP,250,,,196.2
VALLEY VIEW MEDICAL CENTER,AMIODARONE 200MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,NIFEDIPINE 30MG SRT,250,,,20.5
VALLEY VIEW MEDICAL CENTER,DILTIAZEM 240 SRC,250,,,18.8
VALLEY VIEW MEDICAL CENTER,EUCERIN CR 120GM,637,,,40.4
VALLEY VIEW MEDICAL CENTER,NICOTINE 7MG TDP,250,,,8.6
VALLEY VIEW MEDICAL CENTER,CYCLOPEN OS 1% 2ML,250,,,187.3
VALLEY VIEW MEDICAL CENTER,DIPHENDYR 25MG C,250,,,4.1
VALLEY VIEW MEDICAL CENTER,FLUORESC STRIP EA,250,,,9.3
VALLEY VIEW MEDICAL CENTER,PHENAPH (PH) PAPER R,270,,,224.4
VALLEY VIEW MEDICAL CENTER,PILOCARP OS 4% 15ML,250,,,858.2
VALLEY VIEW MEDICAL CENTER,TIMOLOL 0.5% 5ML OS,250,,,410.1
VALLEY VIEW MEDICAL CENTER,DIATRIZ MEGLU 30ML,255,Q9962,Q9962,1026
VALLEY VIEW MEDICAL CENTER,MIN OIL ENEMA 120ML,250,,,10.5
VALLEY VIEW MEDICAL CENTER,LEVOFLOX 500MG T,250,,,129
VALLEY VIEW MEDICAL CENTER,PREDNISOL 5MG OL,636,J7510,J7510,42.9
VALLEY VIEW MEDICAL CENTER,LEVOTHYROX 0.125MG T,250,,,9.3
VALLEY VIEW MEDICAL CENTER,ZIDOVUDINE 100MG C,250,,,21
VALLEY VIEW MEDICAL CENTER,CARVEDILOL 12.5MG T,250,,,22.1
VALLEY VIEW MEDICAL CENTER,CLOPIDOGREL 75MG T,637,,,71.6
VALLEY VIEW MEDICAL CENTER,ROPINIROLE 0.25MG T,250,,,26.2
VALLEY VIEW MEDICAL CENTER,MIDAZOL 2MG\ML 1ML O,250,,,632.1
VALLEY VIEW MEDICAL CENTER,DORZOL\TIMOL 2\0.5 O,250,,,601.3
VALLEY VIEW MEDICAL CENTER,ICU,200,,,8379.65
VALLEY VIEW MEDICAL CENTER,ICU OBS CARE INITIAL,762,G0378,G0378,946.51
VALLEY VIEW MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,896.89
VALLEY VIEW MEDICAL CENTER,OB PRIVATE ROOM ADJU,112,,,4489.32
VALLEY VIEW MEDICAL CENTER,IM\SQ INJECTION,260,96372,96372,277.66
VALLEY VIEW MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,168.78
VALLEY VIEW MEDICAL CENTER,VACCINE ADMINISTRATI,771,90471,G0009,251.54
VALLEY VIEW MEDICAL CENTER,NURSERY LEVEL III,173,,,3594.11
VALLEY VIEW MEDICAL CENTER,AEP THRESH EST MULT,470,92652,92652,979.63
VALLEY VIEW MEDICAL CENTER,OR LEVEL I SUBSQ 15,360,,,3666.94
VALLEY VIEW MEDICAL CENTER,OR LEVEL III SUBSQ 1,360,,,6484.98
VALLEY VIEW MEDICAL CENTER,CANCELLED PROCEDURE,360,,,2025.5
VALLEY VIEW MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,168.78
VALLEY VIEW MEDICAL CENTER,PERC IMP NEURST INI,361,63650,,34624.41
VALLEY VIEW MEDICAL CENTER,OP SURG REC ADDL 15,710,,,673.49
VALLEY VIEW MEDICAL CENTER,CT HEART W/O CONT,350,75571,75571,143.9
VALLEY VIEW MEDICAL CENTER,U/S UTERINE,402,76815,76815,2359.69
VALLEY VIEW MEDICAL CENTER,LABOR LEVEL I,720,,,6830.81
